Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
May 1, 2009;13.7;10.4;17.3;0.0;63.4;36.9;76.7;40.03;56.90;96.12
May 2, 2009;13.3;9.4;16.6;0.0;39.1;31.5;50.6;38.66;53.63;66.23
May 3, 2009;15.7;10.0;21.3;0.0;43.0;29.1;64.9;10.86;36.19;47.28
May 4, 2009;13.1;8.4;17.9;0.0;60.8;36.5;78.6;31.97;59.68;96.12
May 5, 2009;10.0;6.8;13.2;0.0;56.8;33.9;79.0;31.61;44.98;71.31
May 6, 2009;11.1;8.1;13.3;0.0;73.4;50.4;88.3;38.18;51.09;93.97
May 7, 2009;14.5;11.3;19.5;0.0;58.2;39.4;76.6;19.82;44.84;72.48
May 8, 2009;17.6;12.6;22.1;0.0;53.6;38.2;71.4;20.12;37.12;50.60
May 9, 2009;18.7;15.3;24.2;0.0;55.3;35.4;73.1;20.78;50.50;77.17
May 10, 2009;20.0;14.2;25.8;0.0;52.4;30.2;77.1;10.85;29.79;43.96
May 11, 2009;19.6;14.1;26.5;0.0;59.9;39.0;88.5;10.34;41.03;56.07
May 12, 2009;12.4;10.3;14.2;0.0;80.9;58.2;96.6;19.09;32.48;47.47
May 13, 2009;11.7;9.1;17.1;0.0;55.5;30.9;72.6;8.15;21.73;33.80
May 14, 2009;9.3;8.0;11.6;0.0;89.5;66.1;96.1;2.48;8.25;50.60
May 15, 2009;12.3;7.8;18.2;0.0;83.0;64.4;97.1;5.71;29.99;40.05
May 16, 2009;14.7;12.1;18.1;0.0;76.7;59.9;92.3;18.68;39.90;68.96
May 17, 2009;18.1;12.2;24.3;0.0;65.7;48.8;85.4;8.42;33.75;53.33
May 18, 2009;19.8;15.6;24.5;0.0;66.1;42.5;89.9;16.30;38.78;63.69
May 19, 2009;16.8;14.3;19.8;0.0;77.5;63.4;93.1;24.16;52.16;75.41
May 20, 2009;18.6;13.3;25.1;0.0;58.5;27.6;82.9;11.03;29.60;40.44
May 21, 2009;21.2;16.1;26.5;0.0;50.7;39.0;63.3;15.33;39.17;58.61
May 22, 2009;19.7;15.6;24.5;0.0;58.1;31.5;71.1;23.48;42.78;69.55
May 23, 2009;16.6;13.3;20.3;0.0;55.6;37.0;80.7;16.94;31.75;49.62
May 24, 2009;19.2;13.8;26.6;0.0;47.4;34.7;69.7;4.78;24.13;34.38
May 25, 2009;22.2;17.6;27.3;0.0;52.1;32.7;76.1;13.51;31.60;45.32
May 26, 2009;22.1;17.1;26.8;0.0;50.2;38.0;65.0;15.93;51.67;95.53
May 27, 2009;15.4;12.2;18.1;0.0;64.3;29.3;92.6;36.78;67.11;107.45
May 28, 2009;13.6;9.0;16.5;0.0;57.3;40.8;97.0;32.07;70.13;97.48
May 29, 2009;9.2;7.2;11.5;0.0;70.1;40.7;91.0;38.55;60.71;96.90
May 30, 2009;7.9;5.5;12.5;0.0;84.6;61.0;97.4;14.55;41.47;60.17
May 31, 2009;10.7;6.7;13.9;0.0;73.5;53.3;88.5;23.69;43.86;63.88
May 2009;15.5;5.5;27.3;0.0;62.4;27.6;97.4;20.09;70.13;107.45
