Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Sep 1, 2020;13.4;11.6;15.2;16.0;88.9;73.0;100.0;37.38;58.25;74.12
Sep 2, 2020;15.3;11.2;21.1;0.0;65.9;39.0;82.4;14.59;37.41;45.42
Sep 3, 2020;17.1;13.7;20.5;0.0;63.7;45.3;86.1;12.36;20.09;28.13
Sep 4, 2020;19.9;16.1;24.9;0.0;58.6;48.7;69.9;12.71;21.87;29.34
Sep 5, 2020;21.6;15.3;28.4;0.0;68.4;48.2;90.1;11.54;27.21;32.92
Sep 6, 2020;16.7;13.3;22.2;12.6;88.7;70.6;98.3;18.85;35.48;46.09
Sep 7, 2020;15.2;12.8;17.8;0.4;81.8;62.6;98.9;21.74;33.61;38.75
Sep 8, 2020;18.2;13.6;24.2;0.0;58.9;37.5;84.6;6.52;22.72;25.89
Sep 9, 2020;19.7;13.9;25.4;0.0;63.4;50.8;84.8;8.89;32.37;37.25
Sep 10, 2020;20.0;17.6;23.1;0.0;69.7;60.2;82.7;18.36;31.25;39.46
Sep 11, 2020;19.1;14.3;25.5;0.0;72.5;54.7;88.9;8.78;27.07;30.90
Sep 12, 2020;21.3;15.9;26.7;0.0;68.4;46.2;93.5;7.60;23.52;30.56
Sep 13, 2020;22.6;18.7;26.4;0.0;64.0;43.8;85.3;8.90;17.49;22.70
Sep 14, 2020;23.2;17.7;28.1;0.0;62.3;45.0;85.5;6.09;13.93;22.38
Sep 15, 2020;23.2;17.8;27.6;0.0;61.2;44.0;82.0;13.28;37.08;40.42
Sep 16, 2020;23.2;18.6;26.8;0.0;59.2;44.3;77.4;15.06;27.96;36.60
Sep 17, 2020;19.6;13.5;23.9;0.0;68.8;53.4;79.8;24.59;48.57;56.79
Sep 18, 2020;14.0;10.0;18.0;0.0;53.8;37.6;70.4;23.73;40.95;49.95
Sep 19, 2020;14.9;9.8;19.4;0.0;55.9;38.2;75.8;10.43;28.34;40.89
Sep 20, 2020;17.3;12.2;21.7;0.0;51.4;38.9;66.2;16.49;36.02;40.83
Sep 21, 2020;18.6;12.9;23.2;0.0;56.9;42.4;71.9;17.05;38.05;44.13
Sep 22, 2020;19.8;13.9;24.5;0.0;54.9;40.8;70.8;22.42;42.95;52.48
Sep 23, 2020;17.5;13.7;23.5;12.0;77.9;55.4;97.5;15.63;35.96;41.84
Sep 24, 2020;19.8;16.1;23.5;0.0;67.6;47.0;87.8;17.08;37.10;50.44
Sep 25, 2020;13.4;5.5;19.4;25.2;92.1;73.6;100.0;27.09;59.08;88.82
Sep 26, 2020;7.7;4.3;10.7;1.0;81.7;69.9;99.8;36.45;52.65;85.44
Sep 27, 2020;11.4;7.7;17.3;0.0;64.9;47.1;78.5;21.25;42.99;54.61
Sep 28, 2020;9.5;7.8;12.4;6.0;91.0;65.0;100.0;16.56;33.43;43.26
Sep 29, 2020;10.8;9.4;12.4;0.8;84.4;75.8;92.6;26.57;38.79;54.86
Sep 30, 2020;13.2;11.5;15.0;0.0;75.5;64.8;85.1;36.07;46.70;68.88
September 2020;17.2;4.3;28.4;74.0;69.1;37.5;100.0;17.80;59.08;88.82
