Date;Temp Knstn (AVG �C);Temp Knstn (MIN �C);Temp Knstn (MAX �C);Regen_10min (SUM mm);RH (AVG % RH);RH (MIN % RH);RH (MAX % RH)
Feb 1, 2023;5.1;4.0;7.4;1.0;76.2;64.5;89.5
Feb 2, 2023;2.3;0.3;5.0;7.8;87.2;77.6;97.4
Feb 3, 2023;4.7;1.5;7.0;3.0;82.5;68.0;94.8
Feb 4, 2023;3.3;-0.5;7.5;0.0;62.0;52.2;81.2
Feb 5, 2023;-1.7;-6.1;2.1;0.0;66.5;49.6;83.9
Feb 6, 2023;-4.3;-7.3;0.4;0.0;76.7;58.0;88.1
Feb 7, 2023;-4.4;-7.9;1.2;0.0;77.9;56.5;88.3
Feb 8, 2023;-3.8;-8.4;2.3;0.0;77.8;54.5;90.4
Feb 9, 2023;-0.7;-6.4;4.7;0.0;62.7;40.4;88.3
Feb 10, 2023;-0.2;-6.9;5.8;0.0;64.2;43.6;83.3
Feb 11, 2023;3.4;-1.7;6.4;0.0;61.9;47.7;74.4
Feb 12, 2023;5.7;4.0;9.2;0.0;78.6;68.2;85.3
Feb 13, 2023;5.2;2.5;8.0;0.0;78.6;68.0;87.7
Feb 14, 2023;3.5;1.6;6.1;0.0;80.8;69.4;90.0
Feb 15, 2023;2.7;-1.5;7.3;0.0;77.9;61.5;94.4
Feb 16, 2023;3.8;-0.6;12.3;0.0;76.0;43.3;96.1
Feb 17, 2023;9.6;2.0;13.1;0.4;67.6;53.4;85.2
Feb 18, 2023;14.0;12.4;17.0;0.0;62.2;46.5;71.4
Feb 19, 2023;10.3;5.0;14.4;2.6;77.5;52.8;90.6
Feb 20, 2023;9.1;4.0;13.2;0.8;71.2;51.8;95.4
Feb 21, 2023;11.2;8.3;14.9;0.0;62.7;53.9;76.5
Feb 22, 2023;10.7;6.1;16.4;0.0;70.4;49.6;86.1
Feb 23, 2023;8.9;3.6;15.0;0.0;75.8;54.9;92.7
Feb 24, 2023;10.8;6.5;15.0;0.6;74.1;54.0;94.0
Feb 25, 2023;5.1;1.7;10.0;7.4;77.3;55.0;94.2
Feb 26, 2023;1.7;-0.0;4.0;0.6;71.8;54.6;94.1
Feb 27, 2023;1.1;-1.7;3.5;0.0;64.5;51.9;77.2
Feb 28, 2023;1.2;-2.8;7.6;0.0;67.7;48.7;82.0
February 2023;4.2;-8.4;17.0;24.2;72.5;40.4;97.4
