Date;Temp Knstn (AVG �C);Temp Knstn (MIN �C);Temp Knstn (MAX �C);Regen_10min (SUM mm);RH (AVG % RH);RH (MIN % RH);RH (MAX % RH)
May 1, 2023;13.5;3.5;21.4;0.0;63.0;41.0;90.5
May 2, 2023;13.9;11.9;15.8;1.6;78.9;56.0;96.5
May 3, 2023;13.5;7.9;17.8;0.4;78.0;56.6;97.8
May 4, 2023;12.9;5.0;21.6;0.0;63.3;30.2;94.0
May 5, 2023;15.6;5.0;26.1;0.0;60.1;32.4;87.6
May 6, 2023;17.5;13.0;22.8;6.0;72.1;51.8;97.8
May 7, 2023;14.3;7.7;21.6;0.0;75.3;49.9;97.0
May 8, 2023;11.7;7.1;18.7;0.0;62.8;43.7;81.1
May 9, 2023;12.9;4.6;20.1;0.0;59.7;40.3;87.8
May 10, 2023;15.4;10.7;20.7;0.0;54.7;39.5;70.0
May 11, 2023;16.4;12.2;21.6;0.0;53.1;37.1;78.0
May 12, 2023;11.4;10.2;12.7;9.8;88.1;79.1;94.8
May 13, 2023;11.5;9.9;15.0;0.6;87.2;72.8;96.6
May 14, 2023;11.4;10.6;12.1;15.2;90.4;79.8;98.7
May 15, 2023;13.5;10.2;17.8;1.6;82.6;62.6;99.5
May 16, 2023;12.5;11.2;13.8;20.0;89.4;78.9;98.2
May 17, 2023;9.2;8.3;11.7;34.6;96.9;93.3;98.5
May 18, 2023;9.8;8.2;11.9;0.2;85.8;75.4;95.7
May 19, 2023;14.3;8.4;21.9;0.0;74.8;56.0;90.6
May 20, 2023;17.2;9.2;26.9;0.0;75.4;45.2;97.9
May 21, 2023;19.9;11.1;28.6;0.0;66.7;35.4;96.5
May 22, 2023;20.7;12.0;29.8;0.0;66.6;36.4;94.6
May 23, 2023;18.3;12.6;27.0;1.4;77.9;48.8;92.3
May 24, 2023;17.1;13.6;21.0;0.0;69.9;54.3;88.7
May 25, 2023;17.1;10.8;24.2;0.0;69.7;49.0;90.9
May 26, 2023;17.9;11.8;23.9;0.0;66.7;43.2;93.0
May 27, 2023;17.2;10.2;24.1;0.0;56.7;30.9;84.6
May 28, 2023;16.4;7.5;25.8;0.0;62.4;39.2;87.3
May 29, 2023;17.7;9.1;26.3;0.0;58.6;29.6;88.2
May 30, 2023;18.0;10.8;25.9;0.0;58.8;33.3;84.8
May 31, 2023;18.5;10.1;27.3;0.0;54.3;33.0;77.0
May 2023;15.1;3.5;29.8;91.4;71.0;29.6;99.5
