Date;Temp Knstn (AVG �C);Temp Knstn (MIN �C);Temp Knstn (MAX �C);Regen_10min (SUM mm);RH (AVG % RH);RH (MIN % RH);RH (MAX % RH)
Jan 1, 2022;11.6;5.2;13.7;0.0;74.6;67.3;89.9
Jan 2, 2022;5.8;2.2;11.4;0.0;85.3;52.5;97.7
Jan 3, 2022;9.7;4.7;12.3;0.0;68.6;57.3;80.8
Jan 4, 2022;12.5;10.2;15.4;0.0;59.3;49.9;73.1
Jan 5, 2022;6.6;3.1;13.3;0.0;74.2;56.4;91.2
Jan 6, 2022;1.9;-3.2;5.0;0.0;72.3;63.6;83.9
Jan 7, 2022;-2.5;-5.6;4.4;0.0;81.4;46.2;94.6
Jan 8, 2022;-0.3;-5.5;3.6;0.0;77.8;54.0;94.1
Jan 9, 2022;0.7;-3.0;4.2;0.0;73.9;51.2;85.3
Jan 10, 2022;1.7;-0.4;3.4;0.6;88.1;79.9;92.9
Jan 11, 2022;-1.1;-4.1;0.7;0.0;74.6;66.9;82.3
Jan 12, 2022;-3.2;-6.8;-0.6;0.0;79.9;69.5;89.1
Jan 13, 2022;1.0;-1.5;3.0;0.0;71.0;62.9;79.0
Jan 14, 2022;4.0;1.6;8.5;0.0;63.4;48.2;74.4
Jan 15, 2022;2.7;-3.6;7.1;0.0;72.2;53.4;88.7
Jan 16, 2022;-0.8;-6.3;4.4;0.0;81.2;68.4;93.3
Jan 17, 2022;4.2;2.2;5.8;1.4;74.1;64.2;89.6
Jan 18, 2022;1.9;-1.5;5.0;0.0;71.8;57.4;86.3
Jan 19, 2022;0.2;-5.3;6.4;0.0;77.4;54.5;91.7
Jan 20, 2022;2.9;-0.3;6.0;0.0;73.0;61.3;94.0
Jan 21, 2022;-0.3;-1.9;1.2;0.0;65.3;51.2;89.2
Jan 22, 2022;1.4;-0.5;4.8;0.2;78.2;60.9;91.2
Jan 23, 2022;2.4;0.5;3.7;5.2;91.4;81.1;95.8
Jan 24, 2022;1.3;-0.2;3.2;0.8;88.7;83.5;94.7
Jan 25, 2022;1.2;-0.2;2.2;0.0;90.1;85.6;94.9
Jan 26, 2022;1.6;0.9;2.3;0.0;82.7;75.7;89.5
Jan 27, 2022;3.5;1.3;7.1;0.0;71.4;54.4;83.2
Jan 28, 2022;4.7;3.2;6.8;0.0;64.3;49.3;81.4
Jan 29, 2022;4.1;0.7;8.1;1.2;72.1;58.2;86.3
Jan 30, 2022;7.4;4.4;8.7;0.0;53.8;37.0;72.6
Jan 31, 2022;3.6;2.0;5.5;0.0;69.5;56.3;84.8
January 2022;2.9;-6.8;15.4;9.4;74.9;37.0;97.7
