Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Jun 1, 2010;10.7;9.6;12.0;0.0;79.8;67.4;93.0;44.91;60.22;89.67
Jun 2, 2010;10.0;9.2;11.1;0.0;92.4;87.1;95.8;32.42;46.50;74.24
Jun 3, 2010;13.2;10.3;16.8;0.0;83.3;65.7;95.5;28.65;54.11;79.51
Jun 4, 2010;15.3;12.0;19.7;0.0;68.6;46.6;95.9;43.47;66.47;93.77
Jun 5, 2010;18.9;13.9;25.3;0.0;51.8;30.4;71.1;14.70;44.15;51.38
Jun 6, 2010;20.0;14.3;25.1;0.0;61.1;46.4;82.3;14.79;41.03;59.98
Jun 7, 2010;20.9;16.6;24.8;0.0;63.2;45.2;81.2;20.29;41.03;64.66
Jun 8, 2010;23.2;19.3;27.1;0.0;61.8;50.1;77.3;13.94;43.37;60.56
Jun 9, 2010;23.5;18.1;28.4;0.0;64.8;40.1;91.3;20.97;49.62;71.31
Jun 10, 2010;24.3;19.4;29.5;0.0;54.1;41.0;68.4;13.51;41.66;59.39
Jun 11, 2010;25.2;18.5;33.9;0.0;59.5;27.9;81.3;4.99;21.39;33.60
Jun 12, 2010;25.4;15.9;32.0;0.0;62.8;42.6;97.2;15.09;89.67;172.31
Jun 13, 2010;19.9;16.8;22.7;0.0;73.2;57.7;90.5;21.74;56.70;84.98
Jun 14, 2010;16.0;12.6;17.9;0.0;83.9;67.6;96.4;22.09;42.93;63.88
Jun 15, 2010;15.1;11.3;22.8;0.0;73.7;44.5;92.3;13.01;26.96;40.44
Jun 16, 2010;13.4;12.9;14.0;0.0;93.8;84.9;97.8;24.14;40.73;59.39
Jun 17, 2010;16.3;12.4;20.4;0.0;83.8;66.2;97.9;6.48;29.50;40.44
Jun 18, 2010;17.6;14.7;21.9;0.0;81.2;60.2;94.6;16.28;44.74;74.24
Jun 19, 2010;14.4;11.0;17.9;0.0;77.2;61.5;95.8;22.32;40.05;72.28
Jun 20, 2010;12.9;11.3;14.6;0.0;73.0;64.8;80.2;32.26;52.01;69.16
Jun 21, 2010;12.4;9.8;14.8;0.0;77.5;62.0;95.9;50.04;70.43;100.02
Jun 22, 2010;15.4;12.1;17.9;0.0;57.8;41.4;75.2;49.52;61.98;86.54
Jun 23, 2010;16.1;12.5;19.8;0.0;53.0;36.8;71.6;41.60;54.99;68.96
Jun 24, 2010;17.3;14.0;20.3;0.0;51.5;39.2;63.8;31.76;42.69;65.84
Jun 25, 2010;19.1;16.6;22.0;0.0;56.8;45.8;78.1;22.62;51.77;73.26
Jun 26, 2010;19.3;15.6;23.1;0.0;60.7;42.9;84.2;26.60;42.05;62.91
Jun 27, 2010;20.0;16.6;23.7;0.0;52.3;35.3;74.5;28.89;40.98;62.71
Jun 28, 2010;20.3;15.5;25.0;0.0;55.9;47.1;64.9;27.25;43.03;61.54
Jun 29, 2010;22.5;18.6;26.8;0.0;57.1;39.3;74.7;19.13;32.82;45.52
Jun 30, 2010;23.7;19.8;27.7;0.0;46.2;31.1;61.1;22.87;41.12;61.15
June 2010;18.1;9.2;33.9;0.0;67.1;27.9;97.9;24.87;89.67;172.31
