Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Apr 1, 2012;3.4;0.6;7.1;0.0;48.4;28.9;68.8;33.18;66.72;93.97
Apr 2, 2012;9.2;4.4;15.0;0.0;35.7;24.1;54.3;20.42;39.41;73.06
Apr 3, 2012;11.1;5.7;18.8;0.0;50.1;30.4;64.4;14.13;42.10;52.55
Apr 4, 2012;15.4;9.1;23.1;0.0;48.1;25.6;75.7;7.15;48.74;62.12
Apr 5, 2012;10.7;6.0;15.9;0.0;68.9;50.8;87.9;22.54;49.23;65.25
Apr 6, 2012;6.7;5.2;8.4;0.0;82.9;70.7;94.2;20.82;32.09;49.62
Apr 7, 2012;7.1;3.7;9.3;0.0;75.8;63.7;86.9;17.82;44.69;66.23
Apr 8, 2012;1.1;-0.7;3.6;0.0;61.7;45.4;84.5;40.58;64.91;82.44
Apr 9, 2012;3.5;-1.1;9.8;0.0;39.8;25.5;55.8;22.79;42.88;58.61
Apr 10, 2012;7.6;2.0;13.3;0.0;39.0;27.5;56.1;29.08;49.72;82.05
Apr 11, 2012;11.3;5.9;19.2;0.0;47.6;28.2;73.2;12.47;43.81;77.75
Apr 12, 2012;6.1;3.1;9.4;0.0;78.9;65.7;91.8;27.64;51.23;88.11
Apr 13, 2012;10.0;5.5;14.9;0.0;68.7;50.7;88.8;8.58;38.73;51.38
Apr 14, 2012;9.5;7.0;12.2;0.0;69.6;55.0;81.1;27.71;50.31;65.05
Apr 15, 2012;8.3;6.8;9.4;0.0;84.4;75.6;96.2;27.68;39.85;54.70
Apr 16, 2012;5.4;2.8;7.3;0.0;90.8;81.6;96.8;39.75;53.87;79.32
Apr 17, 2012;5.2;2.4;8.1;0.0;59.8;36.2;95.0;29.61;55.58;78.93
Apr 18, 2012;8.5;2.8;16.2;0.0;47.0;28.4;65.3;7.58;27.79;40.05
Apr 19, 2012;11.0;6.2;16.4;0.0;55.1;35.4;71.4;15.02;32.72;44.74
Apr 20, 2012;10.4;5.7;16.7;0.0;71.1;43.2;92.5;11.41;41.47;58.80
Apr 21, 2012;11.0;7.5;16.0;0.0;60.1;32.5;85.1;23.03;37.90;65.64
Apr 22, 2012;9.0;7.2;12.1;0.0;68.4;56.7;82.3;20.52;40.59;71.89
Apr 23, 2012;9.9;6.6;13.7;0.0;60.0;33.3;88.1;24.54;52.70;70.33
Apr 24, 2012;10.1;6.2;15.4;0.0;68.5;40.2;95.8;31.77;70.77;88.50
Apr 25, 2012;12.4;7.9;18.9;0.0;46.6;22.0;64.8;26.00;44.98;75.60
Apr 26, 2012;15.2;8.4;22.7;0.0;50.3;30.1;76.5;6.10;23.69;48.06
Apr 27, 2012;18.4;12.2;25.2;0.0;43.6;26.4;63.6;5.67;19.24;34.77
Apr 28, 2012;20.8;13.8;25.7;0.0;40.3;26.1;62.8;28.19;52.26;75.02
Apr 29, 2012;22.1;17.3;27.1;0.0;33.0;19.4;45.7;38.96;56.51;81.86
Apr 30, 2012;22.9;17.1;27.6;0.0;29.7;14.7;51.3;24.05;53.04;67.99
April 2012;10.4;-1.1;27.6;0.0;57.5;14.7;96.8;22.16;70.77;93.97
