Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h);Wind Speed Max (MAX km/h)
Sep 1, 2010;13.0;10.5;16.3;0.0;64.4;41.3;77.5;53.80;76.04;111.75
Sep 2, 2010;13.9;11.7;16.3;0.0;69.6;57.1;84.7;32.41;50.35;85.57
Sep 3, 2010;14.9;12.4;17.9;0.0;68.1;53.3;84.0;9.06;21.25;37.51
Sep 4, 2010;13.5;11.0;16.1;0.0;78.9;61.1;95.9;9.43;43.86;55.87
Sep 5, 2010;11.3;8.8;14.3;0.0;71.4;53.0;90.1;23.37;37.12;47.08
Sep 6, 2010;11.8;8.5;17.7;0.0;64.2;39.0;82.0;15.26;28.28;40.05
Sep 7, 2010;10.4;7.5;12.6;0.0;88.9;73.4;97.9;9.06;31.36;62.52
Sep 8, 2010;12.2;10.8;14.2;0.0;97.9;96.1;98.6;7.61;22.76;53.53
Sep 9, 2010;15.2;12.3;18.0;0.0;74.5;56.8;99.1;22.81;39.51;76.00
Sep 10, 2010;16.0;13.7;18.3;0.0;68.5;60.0;76.9;25.51;41.56;54.90
Sep 11, 2010;15.6;13.2;18.7;0.0;73.2;60.2;83.8;26.20;44.74;57.83
Sep 12, 2010;16.5;13.4;21.7;0.0;75.7;56.0;89.9;12.92;31.40;45.71
Sep 13, 2010;15.2;12.5;17.4;0.0;82.0;69.8;96.4;23.85;45.23;81.86
Sep 14, 2010;15.0;12.6;17.5;0.0;70.8;49.7;88.8;24.31;45.42;62.12
Sep 15, 2010;17.7;14.7;22.7;0.0;61.3;30.2;90.4;15.17;39.80;53.14
Sep 16, 2010;15.7;14.1;19.1;0.0;70.6;47.7;90.2;20.99;34.33;60.56
Sep 17, 2010;14.4;13.3;15.4;0.0;79.5;60.5;97.7;18.32;37.22;62.52
Sep 18, 2010;14.3;11.9;19.4;0.0;64.1;36.7;77.5;16.09;36.00;51.58
Sep 19, 2010;12.6;10.0;14.8;0.0;60.7;38.5;88.4;20.27;35.51;49.23
Sep 20, 2010;13.9;8.8;19.0;0.0;53.1;33.1;82.7;9.67;32.38;46.30
Sep 21, 2010;15.0;9.2;22.4;0.0;65.4;39.3;88.7;7.60;28.23;36.73
Sep 22, 2010;16.5;11.1;22.1;0.0;67.8;44.1;92.6;8.07;36.14;50.40
Sep 23, 2010;16.4;11.7;19.8;0.0;66.3;51.7;88.0;35.99;52.06;75.02
Sep 24, 2010;16.7;12.8;20.7;0.0;74.2;55.9;90.0;36.22;54.26;79.51
Sep 25, 2010;14.9;10.8;17.9;0.0;82.5;64.9;98.5;9.65;44.79;74.04
Sep 26, 2010;9.8;8.7;10.8;0.0;84.9;72.8;97.2;39.99;56.41;116.63
Sep 27, 2010;11.2;8.7;14.6;0.0;65.3;47.0;84.2;28.61;46.59;84.20
Sep 28, 2010;10.3;8.8;12.4;0.0;70.2;57.0;90.5;38.44;61.49;109.79
Sep 29, 2010;10.0;8.8;12.3;0.0;77.8;58.4;89.3;34.20;53.24;80.10
Sep 30, 2010;8.9;7.4;10.9;0.0;68.6;46.0;85.1;20.97;37.17;56.65
September 2010;13.8;7.4;22.7;0.0;72.0;30.2;99.1;21.86;76.04;116.63
